﻿e1;e2;e3;e4;e5;e6;e7;e8;e9;e11;e12;e13;e17;e19;e20;e21;e23;e24;e25;e27;e29;e32;e36;e49;e50;DE
e1*74/150*0025*00;e2*93/81*0196*00;e3*2002/24*0305*00;e4*168/2013*00131*00;e5*2007/46*0026*05;e6*95/54*0049*00;e7*2007/46*0092*00;e8*168/2013*00029*00;e9*92/61*0038*00;e11*2002/24*0830*00;e12*92/61*0015*00;e13*93/81*0011*00;e17*2001/3*0030*00;e19*2007/46*0025*00;e20*2007/46*0029*08;e21*2007/46*0002*01;e23*2007/46*0009*02;e24*2002/24*0129*00;e25*2018/858*00004*00;e27*2007/46*0272*03;e29*167/2013*00002*01;e32*2018/858*00002*00;e36*2007/46*0005*01;e49*168/2013*00063*00;e50*2007/46*0094*05;DE*2007/46*0404*00
e1*74/150*0018*01;e2*98/14*0155*03;e3*2002/24*0305*01;e4*98/14*0057*00;e5*2018/858*00003*00;e6*95/54*0049*01;e7*2007/46*0092*01;e8*168/2013*00030*00;e9*168/2013*11618*00;e11*2002/24*0438*00;e12*92/61*0015*01;e13*168/2013*01591*00;e17*2001/3*0030*01;e19*2007/46*0025*03;e20*2007/46*0029*10;;;e24*167/2013*00057*03;e25*2007/46*0001*01;e27*2007/46*0249*00;e29*167/2013*00002*02;e32*2007/46*0243*00;e36*2007/46*0027*00;e49*168/2013*00063*01;e50*2007/46*0055*00;DE*2007/46*0061*00
e1*92/61*0172*00;e2*93/81*0196*01;e3*2002/24*0305*02;e4*2018/858*00055*00;e5*2018/858*00003*01;e6*95/54*0049*02;e7*2007/46*0092*02;e8*167/2013*00034*00;e9*168/2013*11466*00;e11*2005/67*0046*00;e12*92/61*0015*02;e13*2001/116*0092*00;e17*2001/3*0030*02;e19*2007/46*0028*00;e20*2007/46*0029*11;;;e24*2007/46*0517*00;e25*2007/46*0001*02;e27*2007/46*0249*01;e29*167/2013*00001*02;e32*2007/46*0001*00;e36*2007/46*0030*02;e49*168/2013*00063*02;e50*2007/46*0055*01;DE*2007/46*0547*00
e1*92/61*0172*01;e2*93/81*0098*00;e3*2002/24*0578*00;e4*2002/24*0368*00;e5*2018/858*00003*04;e6*95/54*0049*03;e7*2007/46*0092*03;e8*167/2013*00034*03;e9*168/2013*11194*00;e11*2001/116*0221*00;e12*92/61*0015*03;e13*74/150*0043*00;e17*2001/3*0035*06;e19*2007/46*0029*00;e20*KS07/46*0005*04;;;e24*2007/46*0399*00;e25*2007/46*0001*03;e27*2007/46*0249*02;e29*2007/46*0082*01;e32*2007/46*0001*01;e36*2007/46*0001*04;e49*168/2013*00063*03;e50*2007/46*0055*02;DE*2007/46*0400*00
e1*74/150*0025*01;e2*93/81*0196*02;e3*KS18/858*00109*00;e4*168/2013*00131*01;e5*2018/858*00003*02;e6*98/14*0054*05;e7*2007/46*0092*04;e8*167/2013*00034*04;e9*167/2013*11005*00;e11*2002/24*0438*01;e12*92/61*0015*04;e13*168/2013*01591*01;e17*2001/3*0040*00;e19*2007/46*1102*00;e20*KS07/46*0005*07;;;e24*2002/24*0068*00;;e27*2007/46*0249*03;e29*167/2013*00003*00;e32*2007/46*0477*07;e36*2007/46*0001*05;e49*168/2013*00090*00;e50*2007/46*0055*03;DE*2007/46*0400*01
e1*92/61*0172*02;e2*2001/116*0341*00;e3*2002/24*0559*00;e4*2007/46*0230*00;e5*2018/858*00003*03;e6*2018/858*00132*00;e7*2007/46*0092*05;e8*167/2013*00021*00;e9*2002/24*0585*00;e11*2001/116*0221*01;e12*92/61*0013*00;e13*168/2013*01290*00;e17*2001/3*0040*01;e19*2007/46*1102*01;e20*2018/858*00010*00;;;e24*167/2013*00252*00;;e27*2007/46*0249*04;e29*2007/46*0083*00;e32*2007/46*0001*02;e36*2007/46*0001*10;e49*168/2013*00090*01;e50*2007/46*0055*04;DE*2007/46*0400*02
e1*2001/116*0291*00;e2*2007/46*0532*00;e3*2002/24*0570*00;e4*2001/116*0122*00;e5*2018/858*00003*05;e6*2007/46*0469*00;e7*2007/46*0092*06;e8*167/2013*00021*01;e9*2002/24*0415*00;e11*2007/46*1326*02;e12*92/61*0013*01;e13*168/2013*01723*00;e17*2001/3*0040*02;e19*2007/46*1102*02;e20*2018/858*00010*01;;;e24*167/2013*00252*01;;e27*2007/46*0016*00;e29*2007/46*0030*00;e32*2007/46*0001*03;e36*2007/46*0025*00;e49*168/2013*00012*00;e50*2007/46*0055*05;DE*2007/46*0400*03
e1*2001/116*0246*00;e2*93/81*0196*03;e3*2002/24*0559*01;e4*2007/46*1078*00;e5*2018/858*00174*00;e6*2007/46*0367*00;e7*2007/46*0026*01;e8*2018/858*00088*00;e9*168/2013*11618*01;e11*2001/116*0221*02;e12*92/61*0013*02;e13*2001/116*0092*01;e17*167/2013*00001*00;e19*KS07/46*0012*00;e20*2002/24*0002*02;;;e24*167/2013*00218*01;;e27*2007/46*0016*01;e29*2007/46*0006*06;e32*2007/46*0001*04;e36*2007/46*0022*06;e49*168/2013*00087*00;e50*2007/46*0055*06;DE*2007/46*0506*00
e1*167/2013*00060*00;e2*2007/46*0601*00;e3*2002/24*0570*01;e4*2003/37*0038*00;e5*2018/858*00003*06;e6*2007/46*0367*02;e7*2007/46*0030*00;e8*167/2013*00021*02;e9*92/61*0038*02;e11*2002/24*0438*02;e12*92/61*0013*03;e13*74/150*0043*01;e17*167/2013*00001*01;e19*2007/46*0026*00;e20*2007/46*0220*06;;;e24*167/2013*00252*02;;e27*2007/46*0016*02;e29*2018/858*00007*00;e32*2007/46*0001*05;;e49*168/2013*00087*01;e50*2007/46*0055*07;DE*2007/46*0452*00
e1*2007/46*2173*01;e2*93/81*0079*00;e3*KS07/46*0025*00;e4*2007/46*0046*00;e5*2018/858*00173*00;e6*2007/46*0030*00;e7*2007/46*0031*00;e8*2018/858*00091*01;e9*2002/24*0089*00;e11*2007/46*2079*03;e12*92/61*0013*04;e13*93/81*0011*01;e17*167/2013*00001*02;e19*2007/46*0026*01;e20*2007/46*0291*01;;;e24*167/2013*00253*00;;e27*2007/46*0016*03;;e32*2007/46*0001*06;;e49*2007/46*0005*02;e50*2007/46*0055*08;DE*2002/24*0214*01
